,Model##Other##,Description##Other##,Assembly Code##other##,Function Type##other##,Mounting Group##other##,Door Opening Minimum Width##length##inches,Door Opening Maximum Width##length##inches,A##length##inches,B##length##inches,Track Length##length##inches
Size 414 110 Degree Opening Angle Mounting Group 3,414 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 414 as Specified,C1020410,[110 Degree H][110 Degree S][110 Degrees F][110 Degrees SE][103 - 105 Degree DS H][103 - 105 Degree DS S][103 - 105 Degree DS F],3,33.0625,39,9.5,6.625,20.1875
Size 415 85 Degree Opening Angle Mounting Group 3,415 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 415 as Specified,C1020410,[85 Degree H][85 Degree S][85 Degrees F][85 Degrees SE][78 - 80 Degree DS H][78 - 80 Degree DS S][78 - 80 Degree DS F],3,39.0625,45,15.0625,10,21.6875
Size 415 90 Degree Opening Angle Mounting Group 3,415 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 415 as Specified,C1020410,[90 Degree H][90 Degree S][90 Degrees F][90 Degrees SE][83 - 85 Degree DS H][83 - 85 Degree DS S][83 - 85 Degree DS F],3,39.0625,45,14.4375,9.4375,21.6875
Size 415 95 Degree Opening Angle Mounting Group 3,415 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 415 as Specified,C1020410,[95 Degree H][95 Degree S][95 Degrees F][95 Degrees SE][88 - 90 Degree DS H][88 - 90 Degree DS S][88 - 90 Degree DS F],3,39.0625,45,13.9375,8.875,21.6875
Size 415 100 Degree Opening Angle Mounting Group 3,415 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 415 as Specified,C1020410,[100 Degree H][100 Degree S][100 Degrees F][100 Degrees SE][93 - 95 Degree DS H][93 - 95 Degree DS S][93 - 95 Degree DS F],3,39.0625,45,13.5,8.4375,21.6875
Size 415 105 Degree Opening Angle Mounting Group 3,415 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 415 as Specified,C1020410,[105 Degree H][105 Degree S][105 Degrees F][105 Degrees SE][98 - 100 Degree DS H][98 - 100 Degree DS S][98 - 100 Degree DS F],3,39.0625,45,13.125,8,21.6875
Size 415 110 Degree Opening Angle Mounting Group 3,415 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 415 as Specified,C1020410,[110 Degree H][110 Degree S][110 Degrees F][110 Degrees SE][103 - 105 Degree DS H][103 - 105 Degree DS S][103 - 105 Degree DS F],3,39.0625,45,12.75,7.6875,21.6875
Size 413 85 Degree Opening Angle Mounting Group 4,413 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 413 as Specified,C1020410,[85 Degree H][85 Degree S][85 Degrees F][85 Degrees SE][78 - 80 Degree DS H][78 - 80 Degree DS S][78 - 80 Degree DS F],4,33.0625,39,8,7.4375,18.4375
Size 413 90 Degree Opening Angle Mounting Group 4,413 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 413 as Specified,C1020410,[90 Degree H][90 Degree S][90 Degrees F][90 Degrees SE][83 - 85 Degree DS H][83 - 85 Degree DS S][83 - 85 Degree DS F],4,33.0625,39,7.625,7,18.4375
Size 413 95 Degree Opening Angle Mounting Group 4,413 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 413 as Specified,C1020410,[95 Degree H][95 Degree S][95 Degrees F][95 Degrees SE][88 - 90 Degree DS H][88 - 90 Degree DS S][88 - 90 Degree DS F],4,33.0625,39,7.25,6.6875,18.4375
Size 413 100 Degree Opening Angle Mounting Group 4,413 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 413 as Specified,C1020410,[100 Degree H][100 Degree S][100 Degrees F][100 Degrees SE][93 - 95 Degree DS H][93 - 95 Degree DS S][93 - 95 Degree DS F],4,33.0625,39,6.9375,6.3125,18.4375
Size 413 105 Degree Opening Angle Mounting Group 4,413 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 413 as Specified,C1020410,[105 Degree H][105 Degree S][105 Degrees F][105 Degrees SE][98 - 100 Degree DS H][98 - 100 Degree DS S][98 - 100 Degree DS F],4,33.0625,39,6.75,5.9375,18.4375
Size 413 110 Degree Opening Angle Mounting Group 4,413 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 413 as Specified,C1020410,[110 Degree H][110 Degree S][110 Degrees F][110 Degrees SE][103 - 105 Degree DS H][103 - 105 Degree DS S][103 - 105 Degree DS F],4,33.0625,39,6.4375,5.8125,18.4375
Size 414 85 Degree Opening Angle Mounting Group 4,414 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 414 as Specified,C1020410,[85 Degree H][85 Degree S][85 Degrees F][85 Degrees SE][78 - 80 Degree DS H][78 - 80 Degree DS S][78 - 80 Degree DS F],4,39.0625,45,11.875,9.0625,20.1875
Size 414 90 Degree Opening Angle Mounting Group 4,414 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 414 as Specified,C1020410,[90 Degree H][90 Degree S][90 Degrees F][90 Degrees SE][83 - 85 Degree DS H][83 - 85 Degree DS S][83 - 85 Degree DS F],4,39.0625,45,11.3125,8.5625,20.1875
Size 414 95 Degree Opening Angle Mounting Group 4,414 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 414 as Specified,C1020410,[95 Degree H][95 Degree S][95 Degrees F][95 Degrees SE][88 - 90 Degree DS H][88 - 90 Degree DS S][88 - 90 Degree DS F],4,39.0625,45,10.9375,8.0625,20.1875
Size 414 100 Degree Opening Angle Mounting Group 4,414 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 414 as Specified,C1020410,[100 Degree H][100 Degree S][100 Degrees F][100 Degrees SE][93 - 95 Degree DS H][93 - 95 Degree DS S][93 - 95 Degree DS F],4,39.0625,45,10.5,7.75,20.1875
Size 414 105 Degree Opening Angle Mounting Group 4,414 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 414 as Specified,C1020410,[105 Degree H][105 Degree S][105 Degrees F][105 Degrees SE][98 - 100 Degree DS H][98 - 100 Degree DS S][98 - 100 Degree DS F],4,39.0625,45,10.1875,7.3125,20.1875
Size 414 110 Degree Opening Angle Mounting Group 4,414 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 414 as Specified,C1020410,[110 Degree H][110 Degree S][110 Degrees F][110 Degrees SE][103 - 105 Degree DS H][103 - 105 Degree DS S][103 - 105 Degree DS F],4,39.0625,45,9.875,7,20.1875
Size 415 85 Degree Opening Angle Mounting Group 4,415 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 415 as Specified,C1020410,[85 Degree H][85 Degree S][85 Degrees F][85 Degrees SE][78 - 80 Degree DS H][78 - 80 Degree DS S][78 - 80 Degree DS F],4,45.0625,51,15.5,10.5,21.6875
Size 415 90 Degree Opening Angle Mounting Group 4,415 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 415 as Specified,C1020410,[90 Degree H][90 Degree S][90 Degrees F][90 Degrees SE][83 - 85 Degree DS H][83 - 85 Degree DS S][83 - 85 Degree DS F],4,45.0625,51,14.875,9.875,21.6875
Size 415 95 Degree Opening Angle Mounting Group 4,415 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 415 as Specified,C1020410,[95 Degree H][95 Degree S][95 Degrees F][95 Degrees SE][88 - 90 Degree DS H][88 - 90 Degree DS S][88 - 90 Degree DS F],4,45.0625,51,14.375,9.3125,21.6875
Size 415 100 Degree Opening Angle Mounting Group 4,415 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 415 as Specified,C1020410,[100 Degree H][100 Degree S][100 Degrees F][100 Degrees SE][93 - 95 Degree DS H][93 - 95 Degree DS S][93 - 95 Degree DS F],4,45.0625,51,13.9375,8.8125,21.6875
Size 415 105 Degree Opening Angle Mounting Group 4,415 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 415 as Specified,C1020410,[105 Degree H][105 Degree S][105 Degrees F][105 Degrees SE][98 - 100 Degree DS H][98 - 100 Degree DS S][98 - 100 Degree DS F],4,45.0625,51,13.5,8.4375,21.6875
Size 415 110 Degree Opening Angle Mounting Group 4,415 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 415 as Specified,C1020410,[110 Degree H][110 Degree S][110 Degrees F][110 Degrees SE][103 - 105 Degree DS H][103 - 105 Degree DS S][103 - 105 Degree DS F],4,45.0625,51,13.125,8.125,21.6875
