,Model##Other##,Description##Other##,Rough Width##length##inches,Rough Height##length##inches,Oversized##other##,Construction Type##other##,AAMA Conformance##other##,E547_Water-Resistance##other##,E330_Structural-Test-Pressure##other##,E283_Air-Infiltration##other##,Miami Dade Conformance##other##,Standards Conformance##other##,F588_Forced-Entry##other##,Operation##other##
Replacement Minimum Dimensions,TAPESTRY-8361,Paradigm Windows Size as Specified TAPESTRY Replacement Fixed Casement Window,10.5,10.5,0,Replacement,NA,NA,NA,NA,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
Replacement Maximum Dimensions,TAPESTRY-8361,Paradigm Windows Size as Specified TAPESTRY Replacement Fixed Casement Window,72.5,80.5,0,Replacement,NA,NA,NA,NA,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
Replacement Maximum Dimensions,TAPESTRY-8361,Paradigm Windows Size as Specified TAPESTRY Replacement Fixed Casement Window,64.5,88.5,1,Replacement,NA,NA,NA,NA,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
18 x 24 New Construction,CF1824,Paradigm Windows 18x24 CF1824 New Construction Fixed Casement Window,18,24,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
42 x 36 New Construction,CF4236,Paradigm Windows 42x36 CF4236 New Construction Fixed Casement Window,42,36,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
42 x 42 New Construction,CF4242,Paradigm Windows 42x42 CF4242 New Construction Fixed Casement Window,42,42,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
42 x 48 New Construction,CF4248,Paradigm Windows 42x48 CF4248 New Construction Fixed Casement Window,42,48,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
42 x 52 New Construction,CF4252,Paradigm Windows 42x52 CF4252 New Construction Fixed Casement Window,42,52,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
42 x 60 New Construction,CF4260,Paradigm Windows 42x60 CF4260 New Construction Fixed Casement Window,42,60,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
42 x 66 New Construction,CF4266,Paradigm Windows 42x66 CF4266 New Construction Fixed Casement Window,42,66,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
42 x 72 New Construction,CF4272,Paradigm Windows 42x72 CF4272 New Construction Fixed Casement Window,42,72,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
42 x 76 New Construction,CF4276,Paradigm Windows 42x76 CF4276 New Construction Fixed Casement Window,42,76,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
42 x 80 New Construction,CF4280,Paradigm Windows 42x80 CF4280 New Construction Fixed Casement Window,42,80,1,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
48 x 24 New Construction,CF4824,Paradigm Windows 48x24 CF4824 New Construction Fixed Casement Window,48,24,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
48 x 28 New Construction,CF4828,Paradigm Windows 48x28 CF4828 New Construction Fixed Casement Window,48,28,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
48 x 36 New Construction,CF4836,Paradigm Windows 48x36 CF4836 New Construction Fixed Casement Window,48,36,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
48 x 42 New Construction,CF4842,Paradigm Windows 48x42 CF4842 New Construction Fixed Casement Window,48,42,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
48 x 48 New Construction,CF4848,Paradigm Windows 48x48 CF4848 New Construction Fixed Casement Window,48,48,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
48 x 52 New Construction,CF4852,Paradigm Windows 48x52 CF4852 New Construction Fixed Casement Window,48,52,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
48 x 60 New Construction,CF4860,Paradigm Windows 48x60 CF4860 New Construction Fixed Casement Window,48,60,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
48 x 66 New Construction,CF4866,Paradigm Windows 48x66 CF4866 New Construction Fixed Casement Window,48,66,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
48 x 72 New Construction,CF4872,Paradigm Windows 48x72 CF4872 New Construction Fixed Casement Window,48,72,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
48 x 76 New Construction,CF4876,Paradigm Windows 48x76 CF4876 New Construction Fixed Casement Window,48,76,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
48 x 80 New Construction,CF4880,Paradigm Windows 48x80 CF4880 New Construction Fixed Casement Window,48,80,1,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
