,Width##Length##Inches,Height##Length## Inches,Description##Other##,Specification##Other##,Product Data##Other##,Construction Details##Other##,Green Building-LEED##Other##,Product Properties##Other##
72x36,72,36,72x36 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
72x40,72,40,72x40 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
72x44,72,44,72x44 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
72x48,72,48,72x48 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
72x52,72,52,72x52 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
72x56,72,56,72x56 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
72x60,72,60,72x60 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
84x16,84,16,84x16 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
84x20,84,20,84x20 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
84x24,84,24,84x24 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
84x28,84,28,84x28 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
84x32,84,32,84x32 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
84x36,84,36,84x36 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
84x40,84,40,84x40 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
84x44,84,44,84x44 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
84x48,84,48,84x48 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
84x52,84,52,84x52 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
84x56,84,56,84x56 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
84x60,84,60,84x60 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
96x16,96,16,96x16 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
96x20,96,20,96x20 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
96x24,96,24,96x24 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
96x28,96,28,96x28 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
96x32,96,32,96x32 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
96x36,96,36,96x36 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
96x40,96,40,96x40 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
96x44,96,44,96x44 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
96x48,96,48,96x48 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
96x52,96,52,96x52 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
96x56,96,56,96x56 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
96x60,96,60,96x60 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
