,Width##Length##Inches,Height##Length## Inches,Description##Other##,Specification##Other##,Product Data##Other##,Construction Details##Other##,Green Building-LEED##Other##,Product Properties##Other##
40x56,40,56,40x56 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
40x60,40,60,40x60 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
44x16,44,16,44x16 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
44x20,44,20,44x20 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
44x24,44,24,44x24 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
44x28,44,28,44x28 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
44x32,44,32,44x32 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
44x36,44,36,44x36 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
44x40,44,40,44x40 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
44x44,44,44,44x44 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
44x48,44,48,44x48 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
44x52,44,52,44x52 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
44x56,44,56,44x56 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
44x60,44,60,44x60 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
48x16,48,16,48x16 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
48x20,48,20,48x20 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
48x24,48,24,48x24 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
48x28,48,28,48x28 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
48x32,48,32,48x32 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
48x36,48,36,48x36 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
48x40,48,40,48x40 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
48x44,48,44,48x44 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
48x48,48,48,48x48 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
48x52,48,52,48x52 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
48x56,48,56,48x56 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
48x60,48,60,48x60 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
52x16,52,16,52x16 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
52x20,52,20,52x20 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
52x24,52,24,52x24 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
52x28,52,28,52x28 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
52x32,52,32,52x32 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
52x36,52,36,52x36 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
52x40,52,40,52x40 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
52x44,52,44,52x44 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
52x48,52,48,52x48 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
52x52,52,52,52x52 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
52x56,52,56,52x56 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
52x60,52,60,52x60 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
56x16,56,16,56x16 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
56x20,56,20,56x20 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
56x24,56,24,56x24 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
56x28,56,28,56x28 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
56x32,56,32,56x32 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
56x36,56,36,56x36 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
56x40,56,40,56x40 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
56x44,56,44,56x44 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
56x48,56,48,56x48 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
56x52,56,52,56x52 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
56x56,56,56,56x56 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
56x60,56,60,56x60 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
60x16,60,16,60x16 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
60x20,60,20,60x20 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
60x24,60,24,60x24 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
60x28,60,28,60x28 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
60x32,60,32,60x32 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
60x36,60,36,60x36 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
60x40,60,40,60x40 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
60x44,60,44,60x44 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
60x48,60,48,60x48 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
60x52,60,52,60x52 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
60x56,60,56,60x56 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
60x60,60,60,60x60 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
